

Peter Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163650
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Durham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Crosshall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 355, Entry 2834
Source	LDS Film 1656423
Parent	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163650&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163650&Relationship=2ndParent



