

John Guist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guist
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 101, Entry 5
Source	LDS Film 1656376
Married To	Ann Guist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015752&Relationship=Deceased



