

Jonathan Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001893
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughs
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1721
Occupation (As Documented)	Sugr. Bakr
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	3 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 1
Source	LDS Film 1656376
Parent Of	Anne Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001893&Relationship=Baptised



