

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015511
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1761
Occupation (As Documented)	Ppie Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 94, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015511&Relationship=Deceased



