

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Aug 1860
Register	Baptisms 1860 - 1861, Page 234, Entry 1865
Source	LDS Film 1656561
Parent Of	William Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256622&Relationship=Baptised
Married To	Annette Maria Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256622&Relationship=2ndParent



