

Henry Belcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Belcock
Gender	Male
Abode	St. James St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1820 - 1821, Page 107, Entry 854
Source	LDS Film 1656418
Parent Of	Caroline Belcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100132&Relationship=2ndParent



