

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1788
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 26, Entry 127
Source	LDS Film 1656197
Witnessed Marriage Of	James Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049962&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049962&Relationship=Bride



