

Robert Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butler
Gender	Male
Abode	Dry Pier
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1787
Register	Baptisms 1787, Page 163, Entry 166
Source	LDS Film 93833
Parent Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028300&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028300&Relationship=2ndParent



