

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287903
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1837
Register	Baptisms 1835 - 1866, Page 22, Entry 3
Source	LDS Film 1647560
Parent Of	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287903&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287903&Relationship=2ndParent



