

Ellen Simeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149791
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Simeon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Register	Baptism 1834 - 1835, Page 143, Entry 1141
Source	LDS Film 1656421
Parent Of	John Simeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149791&Relationship=Baptised
Married To	Peter Simeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149791&Relationship=1stParent



