

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Marcht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1714
Register	Burials 1704 - 1737, Page 112, Entry 26
Source	LDS Film 1656376
Parent	Robt. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000588&Relationship=1stParent



