

Arthur Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196718
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Davies
Gender	Male
Abode	St Anne's Terrace
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 214
Source	LDS Film 1656149
Parent Of	Arthur Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196718&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196718&Relationship=2ndParent



