

Richard Blanchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blanchfield
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1754
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1749 - 1754, Page 182, Entry 15
Source	LDS Film 1656376
Parent Of	James Blanchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011966&Relationship=Deceased



