

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1856 - 1857, Page 128, Entry 1018
Source	LDS Film 93887
Parent Of	Agnes Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240894&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240894&Relationship=2ndParent



