

Francis Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101471
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Scott
Gender	Male
Abode	Clayton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2335
Source	LDS Film 560881
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101471&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101471&Relationship=2ndParent



