

Mary Ann Knife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Knife
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parliament St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 125, Entry 999
Source	LDS Film 1656377
Parent	Joseph Knife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081647&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081647&Relationship=2ndParent



