

Ann Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091855
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Norcott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 179, Entry 1325
Source	LDS film 1656378
Parent	John Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091855&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091855&Relationship=2ndParent



