

Jeremiah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226275
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morgan
Gender	Male
Abode	Melbourne Place, Roscoe Lane
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1908, Page 26, Entry 205
Source	LDS Film 1545919
Parent Of	Ann Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226275&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226275&Relationship=2ndParent



