

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1846
Witnesses	William Harris; Mary Ann Gardner, (X)
Marriage Type	Banns
Marrying Minister	Lormas Carter Off. Minister
Register	Marriages 1845 - 1849, Page 61, Entry 122
Source	LDS Film 1656374
Witnessed Marriage Of	Abraham Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041893&Relationship=Groom
Witnessed Marriage Of	Margaret Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041893&Relationship=Bride



