

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Apr 1839
Register	Baptisms 1835 - 1866, Page 42, Entry 7
Source	LDS Film 1647560
Parent Of	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291777&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291777&Relationship=2ndParent



