

Ema. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115650
First Name (With Contractions)	Ema.
First Name (Without Contractions)	Ema.
Surname	Edwards
Gender	Unknown
Abode	Richmond Tere.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1837
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 175, Entry 12768
Source	LDS Film 560881
Parent Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115650&Relationship=Deceased
Married To	Jas. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115650&Relationship=1stParent



