

Eliza Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238023
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Fishwick
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Register	Baptisms 1855 - 1856, Page 173, Entry 1383
Source	LDS Film 93887
Parent Of	Ellen Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238023&Relationship=Baptised
Married To	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238023&Relationship=1stParent



