

Daniel Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109006
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Highfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1823
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 121, Entry 965
Source	LDS Film 1656418
Parent Of	Margaret Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109006&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109006&Relationship=2ndParent



