

Richard Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburne
Gender	Male
Abode	Cornwallis St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 77, Entry 616
Source	LDS Film 1656418
Parent Of	Sarah Ellen Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102747&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102747&Relationship=2ndParent



