

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1775
Occupation (As Documented)	Measurer
Occupation (Standardised)	Measurer
Register	Burials 1775 - 1776, Page 10, Entry 383
Source	LDS Film 1656377
Parent Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026998&Relationship=Deceased



