

Richard Henry Alexander Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300379
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry Alexander
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	97 Earl St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Mar 1858
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 149, Entry 1191
Source	LDS Film 1656013
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300379&Relationship=1stParent



