

Luke Crossley Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131115
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Crossley
Surname	Barker
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1851
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Janet Carson; E. Vernon
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 166, Entry 331
Source	LDS Film 1546290
Witnessed By	Janet Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131115&Relationship=Witness_1
Witnessed By	E. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131115&Relationship=Witness_2
Married To	Ellen Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131115&Relationship=Bride



