

Henry Highet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Highet
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptism 1834 - 1835, Page 362, Entry 2890
Source	LDS Film 1656421
Parent Of	Ann Pickthall Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151540&Relationship=2ndParent



