

Sarah Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102677
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johns
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Ray St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 69, Entry 546
Source	LDS Film 1656418
Parent	John Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102677&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102677&Relationship=2ndParent



