

Mary Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080243
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Townsend
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	William Cartwright, (X); Mary Townsend
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 237, Entry 474
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080243&Relationship=Groom
Witnessed Marriage Of	Sarah Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080243&Relationship=Bride



