

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Manesty's lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 12
Source	LDS Film 1656377
Parent Of	Edward Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034346&Relationship=2ndParent



