

Jonathan Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003493
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duxbury
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1733
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 29
Source	LDS Film 1656376
Parent Of	James Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003493&Relationship=Baptised



