

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094587
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marlboro. St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 147, Entry 1496
Source	LDS Film 1656378
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094587&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094587&Relationship=2ndParent



