

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 206, Entry 1644
Source	LDS Film 1656422
Parent Of	William Parker Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462989&Relationship=2ndParent



