

Peter Longsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119413
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Longsworth
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1835
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Ellen Curphy; Richard Curphy
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 46, Entry 136
Source	LDS Film 1546289
Witnessed By	Ellen Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119413&Relationship=Witness_1
Witnessed By	Richard Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119413&Relationship=Witness_2
Married To	Jane Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119413&Relationship=Bride



