

Peter Simondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034745
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Simondson
Gender	Male
Abode	Croston court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1790
Register	Baptisms 1791, Page 235, Entry 201
Source	LDS Film 93833
Parent Of	Peter Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034745&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034745&Relationship=2ndParent



