

Thomas Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryer
Gender	Male
Abode	Bevington bush
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1793
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793, Page 276, Entry 343
Source	LDS Film 93833
Parent Of	Hannah Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038364&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038364&Relationship=2ndParent



