

Joseph Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Degge
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 158, Entry 1263
Source	LDS Film 93887
Parent Of	William Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241139&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241139&Relationship=2ndParent



