

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052806
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	10 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 23
Source	LDS Film 93833
Married To	Catharine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052806&Relationship=Deceased



