

Jonathan Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036630
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Willson
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6714
Source	LDS Film 1656195
Parent Of	Robert Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036630&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036630&Relationship=2ndParent



