

William Cartmale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmale
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1847
Occupation (As Documented)	Master of the Clarendon Rooms
Occupation (Standardised)	Master of the Clarendon Rooms
Minor Or Full	full
Status	Widower
Witnesses	Richard Hardy, (X); Jane Cartmale
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 76, Entry 151
Source	LDS Film 1656509
Witnessed By	Richard Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Witness_1
Witnessed By	Jane Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Witness_2
Married To	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Bride



