

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Witnesses	Thos. Holden; Elizabeth Wright, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 200, Entry 598
Source	LDS Film 1656150
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052689&Relationship=Groom
Witnessed Marriage Of	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052689&Relationship=Bride



