

Joseph Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Knight St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1835 - 1836, Page 326, Entry 2604
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460750&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460750&Relationship=2ndParent



