

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1839
Witnesses	Thomas Jones, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 189, Entry 377
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039081&Relationship=Groom
Witnessed Marriage Of	Mary Tail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039081&Relationship=Bride



