

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 40
Source	LDS Film 1468979
Parent Of	Hannah Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422317&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422317&Relationship=2ndParent



