

William James Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Oakes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Thomas Lewis Gibbons; Jane McCarney, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 103, Entry 307
Source	LDS Film 93919
Witnessed By	Thomas Lewis Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030206&Relationship=Witness_1
Witnessed By	Jane McCarney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030206&Relationship=Witness_2
Married To	Catherine McCarney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030206&Relationship=Bride



