

Joseph Henry Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121837
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Hyslop
Gender	Male
Abode	Lansdowne Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Soloman True?; Thomas Care; Mary Mason
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 24, Entry 48
Source	LDS Film 2147910
Witnessed By	Soloman True?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Witness_1
Witnessed By	Thomas Care	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Witness_2
Married To	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Bride
Witnessed By	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Witness_3



