

Barnabas Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009731
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Doughety
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 30
Source	LDS Film 1656376
Parent	Barnabas Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009731&Relationship=1stParent



