

John Thomas Hockenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Hockenhall
Gender	Male
Abode	Lime Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 338, Entry 2702
Source	LDS Film 1656423
Parent	John Hockenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163518&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163518&Relationship=2ndParent



