

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	Lime St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1809
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	21 May 1809
Register	Burials 1809, Page 3, Entry 87
Source	LDS Film 93913
Married To	Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057535&Relationship=Deceased



