

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Jul 1786
Register	Burials 1769 - 1800, Page 10, Entry 36
Source	LDS Film 1656373
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040569&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040569&Relationship=2ndParent



