

Peter Kneen)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076860
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kneen)
Gender	Male
Abode	Soho St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 842
Source	LDS Film 1656377
Parent Of	William Kneen)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076860&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076860&Relationship=2ndParent



