

Thomas Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crookham
Gender	Male
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Oct 1834
Status	Bachelor
Witnesses	Mary Pollard; Matthew Pollard
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 21, Entry 59
Source	LDS Film 1546117
Witnessed By	Mary Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119304&Relationship=Witness_1
Witnessed By	Matthew Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119304&Relationship=Witness_2
Married To	Ellen Collwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119304&Relationship=Bride



