

Henry Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborn
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1722
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 135, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001691&Relationship=Deceased



