

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Pool Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 May 1780
Register	Baptisms 1780, Page 57, Entry 302
Source	LDS Film 93833
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019035&Relationship=Baptised



