

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Tinplate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Porter Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Jun 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 77, Entry 8
Source	LDS Film 1656373
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196883&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196883&Relationship=2ndParent



