

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101642
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Abode	Collingwood St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2507
Source	LDS Film 560881
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101642&Relationship=Deceased
Married To	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101642&Relationship=1stParent



