

George Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yates
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 198, Entry 1577
Source	LDS Film 93885
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192689&Relationship=2ndParent



