

Thomas Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herbert
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1820
Witnesses	G. Hammond; Thomas Herbert
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 6, Entry 17
Source	LDS Film 93917
Witnessed Marriage Of	Jonathan Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053956&Relationship=Groom
Witnessed Marriage Of	Alice Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053956&Relationship=Bride



