

Robert Bargett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168380
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bargett
Gender	Male
Abode	Bolton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 69, Entry 551
Source	LDS Film 1656423
Parent Of	Robert Bargett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168380&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168380&Relationship=2ndParent



