

Peter Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297316
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mansfield
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1866, Page 200, Entry 8
Source	LDS Film 1647560
Parent Of	Fred Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297316&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297316&Relationship=2ndParent



