

Ralph Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051969
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	22 Mar 1800
Register	Baptisms 1797 - 1813, Page 4, Entry 7
Source	LDS Film 1656155
Parent Of	Mary Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051969&Relationship=Baptised
Married To	Mary Ann Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051969&Relationship=2ndParent



