

Isaac Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043223
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Atherton
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1853
Witnesses	Isaac Atherton; Hannah Woods; Emma Norris; Joseph Savage
Marriage Type	Licence
Marrying Minister	Jona. Brooks Archdeacon & Rector of Liverpool
Register	Marriages 1849 - 1854, Page 224, Entry 447
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043223&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043223&Relationship=Bride



