

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035100
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Christian street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 May 1791
Register	Baptisms 1791, Page 240, Entry 556
Source	LDS Film 93833
Parent Of	Maria Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035100&Relationship=2ndParent



